27-05-2014 13:50:46,Formalización,
27-05-2014 13:49:58,Formalización,
27-05-2014 13:20:54,Formalización,
08-05-2014 10:22:29,Formalización,Formalizado el día 06/05/2014 con GENERALI ESPAÑA S. A. DE SEGUROS Y REASEGUROS.
08-05-2014 10:15:59,Formalización,
08-05-2014 10:09:30,Formalización,
25-04-2014 14:23:39,Adjudicado,ADJUDICADO el día 25/04/2014 a GENERALI ESPAÑA S. A. DE SEGUROS Y REASEGUROS.
25-04-2014 14:22:09,Adjudicado,
25-04-2014 14:21:34,Pendiente de Adjudicación,
23-04-2014 13:18:14,Pendiente de Adjudicación,
16-04-2014 13:30:59,Pendiente de Adjudicación,
14-04-2014 15:23:05,Pendiente de Adjudicación,
19-03-2014 11:50:22,En plazo de licitación,
12-03-2014 08:43:24,En plazo de licitación,
11-03-2014 16:39:11,En plazo de licitación,"Para la gestión y administración de este contrato de seguro existe nombramiento, por parte de Geacam S. A., de una compañía de intermediación de seguros."
11-03-2014 12:12:24,En plazo de licitación,
11-03-2014 12:08:16,En plazo de licitación,
