10-12-2014 14:12:26,Formalización,"Anuncio de adjudicación Diario Oficial de la Unión Europea, transporte escolar Guadalajara 2014 a 2018"
04-12-2014 13:31:46,Formalización,
04-12-2014 13:31:28,Adjudicado,"Anuncios de adjudicación Diario Oficial de la Unión Europea, Diario Oficial de Castilla-La Mancha y BOE, transporte escolar Guadalajara 2014 a 2018"
04-09-2014 12:59:27,Adjudicado,Rectificación resoluciones transporte escolar Guadalajara lotes 47 y  52
05-08-2014 14:40:55,Adjudicado,
05-08-2014 14:40:31,Pendiente de Adjudicación,"Resolución de adjudicación transporte escolar Guadalajara cursos 2014 a 2018, salvo lotes 45 y 50 ya declarados desiertos"
16-07-2014 08:42:14,Pendiente de Adjudicación,
15-07-2014 13:20:40,Pendiente de Adjudicación,DONDE DICE DESISTIMIENTO AUTOCARES MANZANO AL LOTE 44 DEBE DECIR AL LOTE 46
08-07-2014 17:37:51,Pendiente de Adjudicación,"RESOLUCIONES DECLARANDO DESISTIMIENTOS LOTES 22, 41, 44, 45, 50."
04-07-2014 15:18:52,Pendiente de Adjudicación,RESOLUCION DECLARACION BAJAS DESPROPORCIONADAS Y ADMISION DEL RESTO
17-06-2014 10:15:55,Pendiente de Adjudicación,Exclusión Autocares Manzano
05-06-2014 15:00:29,Pendiente de Adjudicación,
05-06-2014 14:57:20,Pendiente de Adjudicación,APERTURA PLAZO JUSTIFICACION BAJAS DESPROPORCIONADAS
04-06-2014 14:08:02,Pendiente de Adjudicación,Lectura ofertas económicas transporte escolar Guadalajara 2014 a 2018
29-05-2014 12:39:24,Pendiente de Adjudicación,Servicio transporte escolar Guadalajara: Acuerdos de exclusión de licitadores
27-05-2014 15:28:58,Pendiente de Adjudicación,EC1805TO14SER00008 transporte escolar Guadalajara 2014 a 2018. Fecha apertura sobre 3 el día 3 de junio de 2014 a las 10:30 horas. Acto público.
19-05-2014 13:33:57,Pendiente de Adjudicación,
07-05-2014 19:15:11,En plazo de licitación,Nombramiento mesa contratación transporte escolar Guadalajara 2014-2018
22-04-2014 09:59:37,En plazo de licitación,Anuncios licitación DOCM y BOE transporte escolar Guadalajara 22.04.2014
10-04-2014 13:57:59,En plazo de licitación,Anuncio licitación DOUE Transporte escolar Guadalajara 2014 a 2018
03-04-2014 20:47:57,En plazo de licitación,
