16-04-2014 09:38:23,Formalización,
16-04-2014 09:37:58,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
02-04-2014 13:48:03,Adjudicado,
02-04-2014 13:47:35,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DEL EXPEDIENTE
22-01-2014 14:59:22,Pendiente de Adjudicación,
22-01-2014 14:57:49,Pendiente de Adjudicación,
22-01-2014 14:57:49,Pendiente de Adjudicación,
22-01-2014 14:55:28,Pendiente de Adjudicación,
22-01-2014 14:55:27,Pendiente de Adjudicación,
22-01-2014 14:54:16,Pendiente de Adjudicación,
22-01-2014 14:54:15,Pendiente de Adjudicación,
22-01-2014 14:50:25,Pendiente de Adjudicación,
22-01-2014 14:50:25,Pendiente de Adjudicación,
22-01-2014 14:41:59,Pendiente de Adjudicación,
22-01-2014 14:41:59,Pendiente de Adjudicación,
21-01-2014 09:21:38,Pendiente de Adjudicación,
21-01-2014 09:15:16,Pendiente de Adjudicación,
21-01-2014 09:15:15,Pendiente de Adjudicación,
13-12-2013 08:52:01,Pendiente de Adjudicación,
21-11-2013 13:23:59,En plazo de licitación,
15-11-2013 13:51:37,En plazo de licitación,
15-11-2013 13:51:37,En plazo de licitación,
15-11-2013 13:49:17,En plazo de licitación,
15-11-2013 13:49:17,En plazo de licitación,
15-11-2013 13:42:32,En plazo de licitación,
15-11-2013 13:38:27,En plazo de licitación,
15-11-2013 13:38:23,En plazo de licitación,
15-11-2013 13:37:41,En plazo de licitación,
15-11-2013 13:37:40,En plazo de licitación,
15-11-2013 13:28:30,En plazo de licitación,
15-11-2013 13:18:44,En plazo de licitación,
15-11-2013 13:18:43,En plazo de licitación,
04-10-2013 07:37:52,En plazo de licitación,PUBLICACION EN EL DOCM DE LA RESOLUCION POR LA QUE SE AMPLIA EL PLAZO DE PRESENTACION DE LAS OFERTAS EN ESTE EXPEDIENTE
30-09-2013 14:38:27,En plazo de licitación,AMPLIACION EN EL APARTADO &quot;NOTAS&quot;
30-09-2013 14:27:42,En plazo de licitación,"SE HACE PUBLICA NOTA RELATIVA A LA AMPLIACION DEL PLAZO DEL PRESENTE EXPEDIENTE HASTA EL 30/10/2013, AL MISMO TIEMPO QUE SE PUBLICA NUEVO PLIEGO DE CLÁUSULAS ADMINISTRATIVAS PARTICULARES"
05-09-2013 07:29:26,En plazo de licitación,
