29-05-2013 09:11:30,Formalización,PUBLIC. ANUNCIO DE FORMALIZACION DOCM.
29-05-2013 09:08:50,Formalización,PUBLICACION ANUNCIO DE FORMALIZACIÓN DOCM.
23-05-2013 10:53:35,Formalización,
23-05-2013 10:53:06,Adjudicado,anuncio formalización
25-04-2013 10:10:55,Adjudicado,
25-04-2013 10:09:49,Pendiente de Adjudicación,RESOLUCION ADJUDICACION CONTRATO
11-04-2013 13:50:22,Pendiente de Adjudicación,
05-04-2013 11:31:18,En plazo de licitación,fecha acto público
15-03-2013 15:08:29,En plazo de licitación,designación miembros mesa
11-03-2013 10:30:52,En plazo de licitación,
