23-11-2011 13:43:46,Formalización,
28-10-2011 12:08:48,Adjudicado,
28-10-2011 12:07:58,Adjudicado,
28-10-2011 12:06:11,Adjudicado,
28-10-2011 12:03:34,Adjudicado,
28-10-2011 12:03:04,Adjudicado,
28-10-2011 12:01:51,Adjudicado,
28-10-2011 11:59:59,Adjudicado,
06-10-2011 12:21:51,Pendiente de Adjudicación,
26-09-2011 12:16:59,Pendiente de Adjudicación,
16-09-2011 10:05:41,En plazo de licitación,
15-09-2011 12:10:34,En plazo de licitación,
15-09-2011 10:36:53,En plazo de licitación,
15-09-2011 10:35:13,En plazo de licitación,
15-09-2011 10:34:14,En plazo de licitación,
15-09-2011 10:28:48,En plazo de licitación,
