04-06-2013 10:46:42,Adjudicado,
04-06-2013 10:45:58,Pendiente de Adjudicación,
06-05-2013 12:49:03,Pendiente de Adjudicación,
06-05-2013 12:40:36,Pendiente de Adjudicación,
29-04-2013 09:01:23,Pendiente de Adjudicación,
26-04-2013 14:37:43,Pendiente de Adjudicación,
19-04-2013 09:59:41,Pendiente de Adjudicación,
19-04-2013 09:59:24,En plazo de licitación,
05-04-2013 14:17:41,En plazo de licitación,
22-03-2013 14:52:38,En plazo de licitación,
20-03-2013 12:54:46,En plazo de licitación,
12-03-2013 09:32:46,En plazo de licitación,
