21-03-2014 08:14:08,Formalización,
28-02-2014 11:59:16,Adjudicado,
28-02-2014 11:58:44,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
18-12-2013 14:27:25,Pendiente de Adjudicación,
16-12-2013 13:16:44,Pendiente de Adjudicación,
16-12-2013 13:16:44,Pendiente de Adjudicación,
16-12-2013 13:15:08,Pendiente de Adjudicación,
16-12-2013 13:15:08,Pendiente de Adjudicación,
22-11-2013 07:40:30,Pendiente de Adjudicación,
12-11-2013 12:10:55,En plazo de licitación,
30-10-2013 14:17:18,En plazo de licitación,
30-10-2013 14:17:18,En plazo de licitación,
30-10-2013 14:16:20,En plazo de licitación,
30-10-2013 14:16:20,En plazo de licitación,
30-10-2013 14:09:41,En plazo de licitación,
30-10-2013 14:05:57,En plazo de licitación,
30-10-2013 14:05:57,En plazo de licitación,
17-09-2013 09:15:54,En plazo de licitación,
