20-11-2013 13:25:03,Formalización,
30-10-2013 13:36:42,Adjudicado,
30-10-2013 13:35:42,Pendiente de Adjudicación,
21-08-2013 08:48:21,Pendiente de Adjudicación,
21-08-2013 08:47:42,En plazo de licitación,Se incluye el fichero con las ofertas económicas.
09-08-2013 10:42:05,En plazo de licitación,
09-08-2013 10:32:28,En plazo de licitación,"Advertido error de hecho en el valor estimado del contrato, se informa que el mismo es 106.711,86 ¿, permaneciendo IVA y presupuesto de licitación invariados. Se corrige así mismo en el pliego de cláusulas administrativas particulares"
02-08-2013 13:09:54,En plazo de licitación,"Se incluye información técnica adicional en CD, el cual se deberá solicitar con al menos un día de antelación al correo electrónico que se incluye en el contacto."
31-07-2013 10:39:38,En plazo de licitación,Se incluye un fichero en pdf con los consumos de energía eléctrica para el grupo de Navalmorales.
17-07-2013 14:38:35,En plazo de licitación,
