17-12-2013 09:45:40,Formalización,
17-12-2013 09:45:01,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
29-11-2013 10:36:23,Adjudicado,
29-11-2013 10:34:10,Pendiente de Adjudicación,
04-10-2013 08:59:46,Pendiente de Adjudicación,SE HACE PUBLICA NOTA RELATIVA A OFERTAS DESPROPORCIONADAS O ANORMALES PRESENTADAS POR ALGUNAS DE LAS LICITADORAS
02-10-2013 13:15:03,Pendiente de Adjudicación,
26-09-2013 14:18:03,Pendiente de Adjudicación,
28-08-2013 13:13:09,Pendiente de Adjudicación,
28-08-2013 13:13:09,Pendiente de Adjudicación,
28-08-2013 13:12:22,Pendiente de Adjudicación,
28-08-2013 13:12:21,Pendiente de Adjudicación,
28-08-2013 13:10:24,Pendiente de Adjudicación,
28-08-2013 13:10:24,Pendiente de Adjudicación,
28-08-2013 13:07:52,Pendiente de Adjudicación,
28-08-2013 13:07:52,Pendiente de Adjudicación,
22-08-2013 12:24:30,Pendiente de Adjudicación,
22-08-2013 12:24:30,Pendiente de Adjudicación,
22-08-2013 12:23:03,Pendiente de Adjudicación,
22-08-2013 12:23:03,Pendiente de Adjudicación,
21-08-2013 13:48:22,Pendiente de Adjudicación,
21-08-2013 12:17:05,Pendiente de Adjudicación,
08-08-2013 10:29:44,Pendiente de Adjudicación,
28-06-2013 12:22:08,En plazo de licitación,
28-06-2013 12:07:01,En plazo de licitación,RECTIFICADO ERROR EN EL SUBGRUPO DE LA CLASIFICACION EXIGIDA
28-06-2013 06:43:53,En plazo de licitación,
