27-03-2014 15:07:44,Adjudicado,
27-03-2014 15:07:25,Pendiente de Adjudicación,Resolución de adjudicación
05-03-2014 10:28:23,Pendiente de Adjudicación,Acta de la reunion de la Mesa de contratacion de 03-03-2014
26-02-2014 19:02:38,Pendiente de Adjudicación,
26-02-2014 15:16:39,Pendiente de Adjudicación,"Acta de la reunion de la Mesa de Contratacion de 24-02-2014, apertura de Sobres número 1"
19-02-2014 15:18:22,Pendiente de Adjudicación,"Convocatoria Mesa de Contratación.
Apertura de Sobres 1: 24-02-2014, 10:00 horas.
Acto público de apertura de Sobres 2: 03-03-2014, 10:00 horas"
19-02-2014 10:08:04,Pendiente de Adjudicación,
03-02-2014 10:47:54,En plazo de licitación,"DOCM de 3 de febrero de 2014, nuevo plazo para presentar solicitudes, 15 días naturales a partir de la publicación en el Diario."
27-01-2014 10:56:44,En plazo de licitación,Resolucion subsanacion error material y nuevo plazo para presentar solicitudes
17-12-2013 10:42:50,En plazo de licitación,Fecha límite de presentación de proposiciones: 27 de diciembre de 2013
09-12-2013 11:16:04,En plazo de licitación,
