25-06-2014 09:37:20,Adjudicado,Se incluye el fichero con los datos de la adjudicación del expediente.
25-06-2014 09:36:00,Adjudicado,
06-05-2014 12:28:25,Pendiente de Adjudicación,
06-05-2014 12:28:09,En plazo de licitación,Se incluye el fichero con la información de las ofertas económicas.
16-04-2014 09:51:31,En plazo de licitación,
04-04-2014 14:48:19,En plazo de licitación,
04-04-2014 14:38:56,En plazo de licitación,
04-04-2014 14:30:24,En plazo de licitación,
04-04-2014 11:33:45,En plazo de licitación,"&quot;Advertido error aritmético en el cálculo del importe de la licitación, se subsana el mismo, con su inclusión en el pliego de cláusulas administrativas particulares. Además, se remite nuevo anuncio para su publicación el DOCM por el que se amplía el plazo de presentación de ofertas hasta el 22 de abril de 2014.&quot;"
02-04-2014 11:26:08,En plazo de licitación,
