11-04-2014 13:15:18,Adjudicado,
11-04-2014 13:14:52,Pendiente de Adjudicación,Resolución de Adjudicación Monte Los Chapiteles
05-03-2014 10:14:48,Pendiente de Adjudicación,Acta de la reunion de la Mesa de Contratacion de 03-03-2014
26-02-2014 15:33:55,Pendiente de Adjudicación,
26-02-2014 15:07:57,Pendiente de Adjudicación,"Acta de la reunion de la Mesa de Contratacion de 24-02-2014, apertura de Sobres número 1"
19-02-2014 14:59:35,Pendiente de Adjudicación,"Convocatoria Mesa de Contratación
Apertura de Sobres 1: 24-02-2014, 10:00 horas
Acto público de apertura de Sobres 2: 03-03-2014, 10:00 horas"
19-02-2014 10:09:34,Pendiente de Adjudicación,
03-02-2014 10:35:59,En plazo de licitación,"Con fecha 3 de febrero de 2014 se publica en el DOCM Resolución, nuevo plazo para presentar solicitudes, 15 días naturales a partir de la publicación del anuncio en el DOCM."
03-02-2014 10:30:43,En plazo de licitación,"DOCM de 3 de febrero de 2014, nuevo plazo para presentar solicitudes, 15 días naturales a partir de la publicación en el Diario."
27-01-2014 10:51:27,En plazo de licitación,Resolucion subsanacion error material y nuevo plazo para presentar solicitudes
17-12-2013 10:25:34,En plazo de licitación,Fecha límite de presentación de licitaciones: 27 de diciembre de 2013
09-12-2013 11:12:44,En plazo de licitación,
09-12-2013 10:07:42,En plazo de licitación,
