17-03-2014 08:31:01,Formalización,
17-03-2014 08:25:34,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO EN EL DIARIO OFICIAL DE CASTILLA-LA MANCHA
28-02-2014 12:01:15,Adjudicado,
28-02-2014 12:00:55,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
09-12-2013 14:14:24,Pendiente de Adjudicación,
03-12-2013 09:04:13,Pendiente de Adjudicación,
03-12-2013 09:04:12,Pendiente de Adjudicación,
03-12-2013 09:03:29,Pendiente de Adjudicación,
03-12-2013 09:03:29,Pendiente de Adjudicación,
03-12-2013 08:58:55,Pendiente de Adjudicación,
03-12-2013 08:58:55,Pendiente de Adjudicación,
03-12-2013 08:57:24,Pendiente de Adjudicación,
03-12-2013 08:57:24,Pendiente de Adjudicación,
03-12-2013 08:53:07,Pendiente de Adjudicación,
03-12-2013 08:53:07,Pendiente de Adjudicación,
03-12-2013 08:45:09,Pendiente de Adjudicación,
03-12-2013 08:45:09,Pendiente de Adjudicación,
28-11-2013 15:19:57,Pendiente de Adjudicación,
23-09-2013 10:09:02,Pendiente de Adjudicación,
16-09-2013 14:33:15,Pendiente de Adjudicación,
16-09-2013 12:13:46,Pendiente de Adjudicación,
12-09-2013 13:03:44,Pendiente de Adjudicación,
12-09-2013 12:48:37,Pendiente de Adjudicación,
12-09-2013 12:48:37,Pendiente de Adjudicación,
12-09-2013 12:48:01,Pendiente de Adjudicación,
12-09-2013 12:48:01,Pendiente de Adjudicación,
12-09-2013 12:39:21,Pendiente de Adjudicación,
12-09-2013 12:39:21,Pendiente de Adjudicación,
12-09-2013 12:38:29,Pendiente de Adjudicación,
12-09-2013 12:38:29,Pendiente de Adjudicación,
12-09-2013 12:37:51,Pendiente de Adjudicación,
12-09-2013 12:37:51,Pendiente de Adjudicación,
12-09-2013 12:36:28,Pendiente de Adjudicación,
12-09-2013 12:36:27,Pendiente de Adjudicación,
12-09-2013 12:35:12,Pendiente de Adjudicación,
12-09-2013 12:35:12,Pendiente de Adjudicación,
12-09-2013 12:34:00,Pendiente de Adjudicación,
12-09-2013 12:33:59,Pendiente de Adjudicación,
12-09-2013 12:33:10,Pendiente de Adjudicación,
12-09-2013 12:33:10,Pendiente de Adjudicación,
12-09-2013 12:29:30,Pendiente de Adjudicación,
12-09-2013 12:29:30,Pendiente de Adjudicación,
12-09-2013 12:25:20,Pendiente de Adjudicación,
12-09-2013 12:25:20,Pendiente de Adjudicación,
12-09-2013 12:21:55,Pendiente de Adjudicación,
12-09-2013 12:21:55,Pendiente de Adjudicación,
28-08-2013 09:35:19,Pendiente de Adjudicación,
15-07-2013 08:52:45,En plazo de licitación,
