23-06-2014 11:19:16,Formalización,
23-06-2014 11:18:58,Adjudicado,
23-05-2014 10:31:41,Adjudicado,
23-05-2014 10:31:26,Pendiente de Adjudicación,SE HACE PUBLICA LA RESOLUCIÓN DE ADJUDICACION
05-03-2014 12:14:42,Pendiente de Adjudicación,
20-02-2014 11:58:53,Pendiente de Adjudicación,
20-02-2014 11:58:53,Pendiente de Adjudicación,
20-02-2014 11:55:43,Pendiente de Adjudicación,
20-02-2014 11:55:43,Pendiente de Adjudicación,
18-02-2014 12:19:23,Pendiente de Adjudicación,
18-02-2014 12:19:23,Pendiente de Adjudicación,
18-02-2014 12:16:44,Pendiente de Adjudicación,
18-02-2014 12:16:43,Pendiente de Adjudicación,
20-12-2013 13:36:41,Pendiente de Adjudicación,
20-12-2013 13:36:41,Pendiente de Adjudicación,
20-12-2013 13:34:22,Pendiente de Adjudicación,
20-12-2013 13:34:22,Pendiente de Adjudicación,
17-12-2013 14:40:16,Pendiente de Adjudicación,
16-12-2013 14:42:50,Pendiente de Adjudicación,
16-12-2013 14:42:50,Pendiente de Adjudicación,
16-12-2013 14:42:06,Pendiente de Adjudicación,
16-12-2013 14:42:06,Pendiente de Adjudicación,
12-12-2013 16:00:58,Pendiente de Adjudicación,
14-10-2013 12:52:38,En plazo de licitación,SE HACE PUBLICA NOTA ACLARATORIA
07-10-2013 10:37:16,En plazo de licitación,
07-10-2013 10:21:47,En plazo de licitación,
