04-08-2014 08:50:55,Adjudicado,
04-08-2014 08:50:33,Pendiente de Adjudicación,Se incluye el fichero con los datos de la adjudicación del expediente.
09-04-2014 15:18:07,Pendiente de Adjudicación,
09-04-2014 15:17:39,En plazo de licitación,Resultado de la evaluación de ofertas técnicas¿ (sobre 2) y Ofertas Economicas
04-04-2014 10:42:54,En plazo de licitación,FECHA APERTURA OFERTAS ECONÓMICAS (SOBRE 3): Miércoles 9 de abril. 12:00 horas. Lugar: Sede de IACLM
10-01-2014 14:02:30,En plazo de licitación,Se incluye un fichero con los datos de las aperturas de los sobres 1 y 2.
03-01-2014 14:34:36,En plazo de licitación,
03-01-2014 14:32:29,En plazo de licitación,
03-01-2014 14:31:08,En plazo de licitación,
18-12-2013 13:24:09,En plazo de licitación,Se incluye un documento con datos sobre la energía eléctrica.
28-11-2013 18:34:15,En plazo de licitación,Se incluye documentación para facilitar el acceso a las instalaciones.
28-11-2013 18:15:05,En plazo de licitación,Se han incluido 2 párrafos nuevos en el campo OBSERVACIONES.
14-11-2013 11:28:41,En plazo de licitación,Se incluye información en el campo OBSERVACIONES en relación con la nueva subida del pliego de cláusulas administrativas.
14-11-2013 11:27:39,En plazo de licitación,"Se elimina el anterior pliego de cláusulas administrativas, para subir uno nuevo con una modificación, que se indicará en el campo OBSERVACIONES."
05-11-2013 12:42:47,En plazo de licitación,
