10-09-2013 12:29:23,Adjudicado,
10-09-2013 12:27:36,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
18-06-2013 07:37:37,Pendiente de Adjudicación,NOTIFICACION BAJA DESPROPORCIONADA O ANORMAL
14-06-2013 12:42:07,Pendiente de Adjudicación,
07-06-2013 10:30:48,Pendiente de Adjudicación,
20-05-2013 10:59:56,Pendiente de Adjudicación,
29-04-2013 15:04:14,Pendiente de Adjudicación,
29-04-2013 15:04:13,Pendiente de Adjudicación,
29-04-2013 15:03:38,Pendiente de Adjudicación,
29-04-2013 15:03:38,Pendiente de Adjudicación,
29-04-2013 14:47:17,Pendiente de Adjudicación,
29-04-2013 14:47:17,Pendiente de Adjudicación,
29-04-2013 14:46:49,Pendiente de Adjudicación,
29-04-2013 14:46:49,Pendiente de Adjudicación,
29-04-2013 14:45:56,Pendiente de Adjudicación,
29-04-2013 14:45:55,Pendiente de Adjudicación,
23-04-2013 12:46:23,Pendiente de Adjudicación,
23-04-2013 12:46:22,Pendiente de Adjudicación,
23-04-2013 12:45:47,Pendiente de Adjudicación,
23-04-2013 12:45:47,Pendiente de Adjudicación,
23-04-2013 12:45:07,Pendiente de Adjudicación,
23-04-2013 12:45:07,Pendiente de Adjudicación,
23-04-2013 12:44:27,Pendiente de Adjudicación,
23-04-2013 12:44:27,Pendiente de Adjudicación,
22-04-2013 15:07:54,Pendiente de Adjudicación,
22-04-2013 15:07:54,Pendiente de Adjudicación,
22-04-2013 15:07:24,Pendiente de Adjudicación,
22-04-2013 15:07:23,Pendiente de Adjudicación,
22-04-2013 15:06:39,Pendiente de Adjudicación,
22-04-2013 15:06:39,Pendiente de Adjudicación,
22-04-2013 15:05:50,Pendiente de Adjudicación,
22-04-2013 15:05:50,Pendiente de Adjudicación,
05-04-2013 08:11:52,Pendiente de Adjudicación,
22-03-2013 13:07:03,En plazo de licitación,
22-03-2013 13:06:05,En plazo de licitación,
22-03-2013 13:06:05,En plazo de licitación,
27-02-2013 09:25:48,En plazo de licitación,
