17-02-2012 13:45:52,Formalización,
26-01-2012 09:16:56,Formalización,modificado datos del contacto
22-12-2011 13:16:49,Formalización,
20-12-2011 14:54:12,Adjudicado,
20-12-2011 14:39:35,Adjudicado,
19-12-2011 17:02:14,Adjudicado,
12-12-2011 13:10:26,Pendiente de Adjudicación,"A las 12 horas en el Salón de Actos de la Consejería de Economía y Hacienda en Calle Real, 14 45002 Toledo."
12-12-2011 13:04:20,Pendiente de Adjudicación,
01-12-2011 10:51:41,En plazo de licitación,RECOMENDACIÓN PRESENTACIÓN PROPOSICIONES.
30-11-2011 13:54:23,En plazo de licitación,COFINANCIACIÓN FEDER
29-11-2011 12:38:40,En plazo de licitación,
