Consejeria de Agricultura. Servicios Centrales,Tratamiento de la superficie afectada por el incendio forestal de Las Majadas M.U.P. nº 131 "Cerro Candalar" y M.U.P. nº 133 "Ensanche de las Majadas","90.563,27",Adjudicado Negociado Sin Publicidad,20-11-2014 13:46:53
IPEX,Servicio de apoyo al Ipex en el mercado de Hong Kong y zona de influencia,"99.500,00",Formalización,31-10-2014 11:33:31
IPEX,Servicio de apoyo al Ipex en el mercado de China,"99.500,00",Formalización,31-10-2014 11:24:30
IPEX,Servicio de apoyo al Ipex en el mercado alemán,"46.000,00",Formalización,31-10-2014 11:18:45
IPEX,Servicio apoyo Programa Gestor Ipex,"34.000,00",Formalización,29-09-2014 12:30:12
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN PUEBLA DE DON RODRIGO, ARROBA Y ALCOBA DE LOS MONTES, FONTANAREJO, Y MAS... (CIUDAD REAL)","67.855,51",Adjudicado Negociado Sin Publicidad,26-09-2014 11:23:22
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"74.124,22",Adjudicado Negociado Sin Publicidad,26-09-2014 11:15:51
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ABENÓJAR, MESTANZA, SACERUELA Y VILLAMAYOR DE CALATRAVA (CIUDAD REAL)","90.629,36",Adjudicado Negociado Sin Publicidad,26-09-2014 11:12:41
GEACAM,"Suministro y mantenimiento de un sistema de posicionamiento de medios, gestión del operativo de defensa contra incendios forestales, planes de operaciones, herramientas de simulación y servicios asociados en la comunidad autónoma de Castilla - La Mancha.","374.413,33",Formalización,12-09-2014 09:32:28
GICAMAN,"ENAJENACION PARCELA B-1 DEL AREA CON ORDENANZA DE TRANSFORMACION 10.2, SILO SENPA, PGOU DE ALBACETE, CON DESTINO A LA CONSTRUCCION DE VIVIENDA PROTEGIDA","1.300.000,00",Formalización,10-09-2014 15:42:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DE LAS EDARES DE NOBLEJAS, SANTA CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TOLEDO)","99.756,09",Adjudicado Negociado Sin Publicidad,08-09-2014 11:34:40
