17-03-2014 09:50:28,Formalización,
17-03-2014 09:22:57,Formalización,
26-02-2014 13:16:58,Adjudicado,
26-02-2014 13:14:37,Adjudicado,
18-02-2014 09:42:53,Pendiente de Adjudicación,
11-02-2014 11:03:12,En plazo de licitación,
07-02-2014 10:23:28,En plazo de licitación,
03-02-2014 12:38:50,En plazo de licitación,
03-02-2014 10:36:44,En plazo de licitación,
16-01-2014 10:10:21,En plazo de licitación,
09-01-2014 09:08:43,En plazo de licitación,
09-01-2014 09:06:38,En plazo de licitación,
09-01-2014 09:05:04,En plazo de licitación,
09-01-2014 08:58:28,En plazo de licitación,
