15-07-2014 09:07:20,Formalización,
15-07-2014 09:06:53,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
01-07-2014 17:04:03,Adjudicado,
01-07-2014 17:00:42,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
16-05-2014 14:00:52,Pendiente de Adjudicación,
16-05-2014 13:59:55,Pendiente de Adjudicación,
28-02-2014 14:33:18,Pendiente de Adjudicación,
28-02-2014 14:33:18,Pendiente de Adjudicación,
28-02-2014 14:31:12,Pendiente de Adjudicación,
28-02-2014 14:31:11,Pendiente de Adjudicación,
19-02-2014 16:59:13,Pendiente de Adjudicación,
19-02-2014 16:59:13,Pendiente de Adjudicación,
19-02-2014 16:58:07,Pendiente de Adjudicación,
19-02-2014 16:58:07,Pendiente de Adjudicación,
19-02-2014 16:43:53,Pendiente de Adjudicación,
19-02-2014 16:43:53,Pendiente de Adjudicación,
19-02-2014 16:42:51,Pendiente de Adjudicación,
19-02-2014 16:42:51,Pendiente de Adjudicación,
19-02-2014 16:40:04,Pendiente de Adjudicación,
19-02-2014 16:40:04,Pendiente de Adjudicación,
11-02-2014 15:17:42,Pendiente de Adjudicación,
12-12-2013 14:34:32,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
27-11-2013 14:35:47,En plazo de licitación,SE PUBLICA LA PARTE 3 DEL PROYECTO (PLIEGO DE PRESCRIPCIONES TÉCNICAS Y PRESUPUESTO)
26-11-2013 10:18:33,En plazo de licitación,
