11-10-2012 14:37:47,Formalización,
26-09-2012 10:07:37,Formalización,
26-09-2012 09:29:56,Formalización,
18-09-2012 14:00:27,Formalización,
18-09-2012 13:58:47,Formalización,
18-09-2012 13:51:09,Formalización,
18-09-2012 13:50:50,Adjudicado,
26-07-2012 13:38:02,Ajudicado Parcial,
26-07-2012 13:37:39,Pendiente de Adjudicación,
18-06-2012 12:26:43,Pendiente de Adjudicación,
18-06-2012 12:25:08,Pendiente de Adjudicación,
18-06-2012 12:23:24,Pendiente de Adjudicación,
18-06-2012 12:22:01,Pendiente de Adjudicación,
18-06-2012 12:20:05,Pendiente de Adjudicación,
18-06-2012 12:17:52,Pendiente de Adjudicación,
18-06-2012 12:16:17,Pendiente de Adjudicación,
18-06-2012 12:14:52,Pendiente de Adjudicación,
18-06-2012 12:13:25,Pendiente de Adjudicación,
18-06-2012 12:11:33,Pendiente de Adjudicación,
29-05-2012 10:27:44,Pendiente de Adjudicación,
18-05-2012 09:11:27,Pendiente de Adjudicación,
26-04-2012 09:06:22,En plazo de licitación,
25-04-2012 08:38:04,En plazo de licitación,
23-04-2012 14:05:30,En plazo de licitación,
20-04-2012 14:32:53,En plazo de licitación,"Detectada omisión en el anexo I del PCAP, el mismo se completará con el texto recogido en el punto tercero de la letra h)de la cláusula 18.1 del PCAP"
20-04-2012 13:02:46,En plazo de licitación,
20-04-2012 09:43:48,En plazo de licitación,
20-04-2012 09:41:35,En plazo de licitación,
20-04-2012 09:41:14,Anuncio previo,
20-04-2012 09:34:15,Anuncio previo,
12-04-2012 16:47:50,Anuncio previo,
12-04-2012 16:23:20,Anuncio previo,
