17-04-2015 14:49:38,Formalización,
25-03-2015 12:11:38,Formalización,
01-12-2014 14:29:36,Formalización,
01-12-2014 14:28:30,Formalización,
02-10-2014 10:09:45,Formalización,
26-09-2014 13:32:28,Adjudicado,
24-07-2014 12:22:54,Adjudicado,
24-07-2014 12:22:10,Adjudicado,
24-07-2014 12:20:36,Adjudicado,
24-07-2014 12:19:16,Adjudicado,
28-05-2014 14:39:23,Adjudicado,
20-01-2014 14:44:59,Adjudicado,
27-11-2013 13:26:08,Adjudicado,
27-11-2013 13:21:08,Pendiente de Adjudicación,
04-10-2013 13:33:07,Pendiente de Adjudicación,
01-10-2013 13:26:21,Pendiente de Adjudicación,
01-10-2013 12:28:57,Pendiente de Adjudicación,
01-10-2013 12:19:49,Pendiente de Adjudicación,
01-10-2013 10:20:38,Pendiente de Adjudicación,
01-10-2013 10:15:55,Pendiente de Adjudicación,
01-10-2013 10:15:04,Pendiente de Adjudicación,
01-10-2013 10:12:06,Pendiente de Adjudicación,
01-10-2013 10:04:33,Pendiente de Adjudicación,
01-10-2013 09:56:18,Pendiente de Adjudicación,
01-10-2013 09:53:32,Pendiente de Adjudicación,
01-10-2013 09:44:24,Pendiente de Adjudicación,
01-10-2013 09:40:24,Pendiente de Adjudicación,
01-10-2013 09:29:52,Pendiente de Adjudicación,
01-10-2013 08:59:38,Pendiente de Adjudicación,
01-10-2013 08:57:03,Pendiente de Adjudicación,
30-09-2013 16:16:25,Pendiente de Adjudicación,
30-09-2013 16:16:09,En plazo de licitación,
