17-06-2014 10:23:38,Formalización,
17-06-2014 10:23:02,Adjudicado,
02-06-2014 15:01:32,Adjudicado,
02-06-2014 15:00:45,Pendiente de Adjudicación,
02-06-2014 14:59:34,Pendiente de Adjudicación,
02-06-2014 14:58:23,Pendiente de Adjudicación,
11-02-2014 09:19:35,En plazo de licitación,
11-02-2014 09:19:35,En plazo de licitación,
11-02-2014 09:17:03,En plazo de licitación,
11-02-2014 09:17:03,En plazo de licitación,
11-02-2014 09:11:02,En plazo de licitación,
11-02-2014 09:11:02,En plazo de licitación,
10-02-2014 18:17:36,En plazo de licitación,
10-02-2014 18:17:36,En plazo de licitación,
10-02-2014 18:15:30,En plazo de licitación,
10-02-2014 18:15:30,En plazo de licitación,
07-02-2014 09:10:25,En plazo de licitación,
07-02-2014 09:10:25,En plazo de licitación,
07-02-2014 09:04:24,En plazo de licitación,
07-02-2014 09:04:24,En plazo de licitación,
07-02-2014 08:56:20,En plazo de licitación,
07-02-2014 08:56:20,En plazo de licitación,
10-01-2014 13:03:41,En plazo de licitación,
10-01-2014 12:16:04,En plazo de licitación,
