15-11-2012 11:11:11,Formalización,
26-09-2012 10:08:17,Adjudicado,
26-09-2012 10:08:02,Ajudicado Parcial,
24-09-2012 13:54:31,Ajudicado Parcial,
24-09-2012 13:54:11,Pendiente de Adjudicación,
24-09-2012 13:50:03,Pendiente de Adjudicación,
03-09-2012 09:10:51,Pendiente de Adjudicación,
21-08-2012 09:57:53,En plazo de licitación,
21-08-2012 09:53:04,En plazo de licitación,
21-08-2012 09:31:11,En plazo de licitación,
21-08-2012 09:28:23,En plazo de licitación,
20-08-2012 14:53:13,En plazo de licitación,
20-08-2012 14:44:33,En plazo de licitación,
20-08-2012 14:40:17,En plazo de licitación,
20-08-2012 14:38:17,En plazo de licitación,
20-08-2012 14:33:13,En plazo de licitación,
20-08-2012 14:20:16,En plazo de licitación,
