18-05-2012 10:53:49,Formalización,
18-05-2012 10:53:28,Adjudicado,SG 4/12 FORMALIZACIÓN DE CONTRATO
04-04-2012 12:01:04,Adjudicado,
04-04-2012 11:59:54,Pendiente de Adjudicación,SG 4/12 SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED
04-04-2012 11:56:16,Pendiente de Adjudicación,SG 4/12 SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED
15-03-2012 14:11:05,Pendiente de Adjudicación,SG 4/12 VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED
15-03-2012 14:08:10,Pendiente de Adjudicación,SG 4/12 VIGILANCIA Y SEGURIDAD DEL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED
14-03-2012 14:13:27,Pendiente de Adjudicación,
28-02-2012 10:23:47,En plazo de licitación,SG 4/12 VIGILANCIA Y SEGURIDAD DEL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED
28-02-2012 09:50:24,En plazo de licitación,
