04-10-2012 08:51:03,Formalización,PUBLIC. RESOLUCIÓN FORMALIZACIÓN
04-10-2012 08:49:43,Formalización,PUBLICACION RESOLUCIÓN DE FORMALIZACIÓN EN DOCM DE 4/10/12
04-10-2012 08:47:54,Formalización,
27-08-2012 15:02:35,Adjudicado,RESOLUCION ADJUDICACION CON ANEXO DE PUNTUACION
24-08-2012 13:53:51,Adjudicado,
24-08-2012 13:53:21,Pendiente de Adjudicación,RESOLUCION ADJUDICACION
13-07-2012 14:42:58,Pendiente de Adjudicación,
02-07-2012 13:57:53,En plazo de licitación,Public. Resolución designación miembros de mesa y recha acto público apertura de proposiciones económicas.
27-06-2012 12:53:48,En plazo de licitación,NUEVO PPT COMPLETO SC 29/12
27-06-2012 08:49:23,En plazo de licitación,PUBLICACIÓN ANUNCIO LICITACIÓN DOCM Nº 125
27-06-2012 08:47:25,En plazo de licitación,PUBLIC. ANUNCIO LICITACIÓN SC 29/12
27-06-2012 08:36:55,En plazo de licitación,
