06-03-2014 08:34:24,Formalización,
28-02-2014 10:24:36,Formalización,
13-02-2014 14:33:59,Adjudicado,
13-02-2014 14:32:43,Adjudicado,
13-02-2014 14:32:18,Pendiente de Adjudicación,
13-02-2014 13:54:09,Pendiente de Adjudicación,
12-02-2014 14:15:16,Pendiente de Adjudicación,
12-02-2014 13:03:33,Pendiente de Adjudicación,
10-02-2014 09:51:27,Pendiente de Adjudicación,
05-02-2014 16:53:34,Pendiente de Adjudicación,
22-01-2014 14:32:06,En plazo de licitación,
20-01-2014 09:04:34,En plazo de licitación,
