31-10-2014 09:29:52,Formalización,
31-10-2014 09:28:53,Adjudicado,PUBLICACION FORMALIZACION CONTRATO DOCM
31-10-2014 09:23:54,Adjudicado,ANUNCIO FORMALIZACION CONTRATO DOCM
31-10-2014 09:19:26,Adjudicado,PUBLICACION FORMALIZACION DOCM
31-10-2014 09:15:39,Adjudicado,PUBLICACION FORMALIZACION DOCM
26-08-2014 09:55:58,Adjudicado,
26-08-2014 09:54:26,Pendiente de Adjudicación,RESOLUCIÓN ADJUDICACIÓN
08-08-2014 07:50:07,Pendiente de Adjudicación,"ACUERDO EXCLUSIÓN LICITADOR BIOMERIEUX ESPAÑA, S.A."
07-08-2014 12:04:08,Pendiente de Adjudicación,"EXCLUSIÓN BIOMERIEUX ESPAÑA, S.A."
14-07-2014 11:08:51,Pendiente de Adjudicación,
27-06-2014 10:29:51,En plazo de licitación,
23-06-2014 13:50:45,En plazo de licitación,
