05-03-2014 10:16:54,Pendiente de Adjudicación,Acta de la reunion de la Mesa de Contratacion de 03-03-2014
26-02-2014 18:31:49,Pendiente de Adjudicación,
26-02-2014 15:09:16,Pendiente de Adjudicación,"Acta de la reunion de la Mesa de Contratacion de 24-02-2014, apertura de Sobres número 1"
19-02-2014 15:03:09,Pendiente de Adjudicación,"Convocatoria Mesa de Contratación.
Apertura de Sobres 1: 24-02-2014, 10:00 horas.
Acto público de apertura de Sobres 2: 03-03-2014, 10:00 horas"
19-02-2014 10:09:18,Pendiente de Adjudicación,
03-02-2014 10:39:47,En plazo de licitación,"DOCM de 3 de febrero de 2014, nuevo plazo para presentar solicitudes, 15 días naturales a partir de la publicación en el Diario."
27-01-2014 10:52:24,En plazo de licitación,Resolucion subsanacion error material y nuevo plazo para presentar solicitudes
17-12-2013 10:29:28,En plazo de licitación,Fecha límite de presentación de proposiciones: 27 de diciembre de 2013
09-12-2013 11:13:49,En plazo de licitación,
09-12-2013 10:08:58,En plazo de licitación,
