04-07-2014 09:08:17,Formalización,
04-07-2014 09:06:53,Adjudicado,PUBLICACION EN EL DOCM FORMALIZACION DEL CONTRATO
28-05-2014 10:40:47,Adjudicado,
28-05-2014 10:40:23,Pendiente de Adjudicación,RESOLUCION ADJUDICACION DEL CONTRATO
30-04-2014 09:45:42,Pendiente de Adjudicación,
30-04-2014 09:43:48,Pendiente de Adjudicación,PROPOSICIONES ECONOMICAS LICITADORES
31-03-2014 14:17:15,Pendiente de Adjudicación,
18-03-2014 11:03:43,En plazo de licitación,CORRECCIÓN ERRORES FECHA PRIMER ACTO PÚBLICO
06-03-2014 13:52:17,En plazo de licitación,
06-03-2014 13:45:17,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS DE LA MESA DE CONTRATACION Y FECHAS ACTOS PUBLICOS
03-03-2014 09:21:50,En plazo de licitación,
