20-10-2014 09:29:50,Ajudicado Parcial,
30-09-2014 15:28:33,Ajudicado Parcial,
30-09-2014 15:28:17,Pendiente de Adjudicación,
10-09-2014 14:53:07,Pendiente de Adjudicación,Para general conocimiento de los licitadores se hace pública la relación de empresas a subsanar documentación.
03-09-2014 15:01:54,Pendiente de Adjudicación,
22-07-2014 14:50:57,En plazo de licitación,
16-07-2014 14:16:50,En plazo de licitación,
17-06-2014 11:45:56,En plazo de licitación,
10-06-2014 09:49:18,En plazo de licitación,
09-06-2014 13:43:23,En plazo de licitación,
09-06-2014 13:41:32,En plazo de licitación,
23-05-2014 08:58:09,En plazo de licitación,
23-05-2014 08:51:27,En plazo de licitación,
23-05-2014 08:47:20,En plazo de licitación,
16-05-2014 09:17:24,En plazo de licitación,
16-05-2014 09:13:26,En plazo de licitación,
16-05-2014 09:11:09,En plazo de licitación,"Se ha procedido a publicar en el DOCM del día 16/5/2014 una corrección de errores a la Resolución de la Secretaria General de 2/5/2014, debido a un error en el Pliego de Prescripciones Técnicas, y como consecuencia de esto, se ha ampliado el plazo de presentación de ofertas hasta el día 30/5/2004.
Lo que se comunica para general conocimiento."
08-05-2014 09:09:13,En plazo de licitación,
