14-04-2014 09:54:50,Formalización,
14-04-2014 09:54:26,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
27-03-2014 17:36:45,Adjudicado,
27-03-2014 17:36:05,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
11-02-2014 15:15:38,Pendiente de Adjudicación,
05-02-2014 14:14:39,En plazo de licitación,
05-02-2014 14:14:39,En plazo de licitación,
05-02-2014 14:10:10,En plazo de licitación,
05-02-2014 14:10:10,En plazo de licitación,
29-01-2014 13:59:57,En plazo de licitación,
29-01-2014 13:59:56,En plazo de licitación,
29-01-2014 13:56:08,En plazo de licitación,
29-01-2014 13:56:07,En plazo de licitación,
29-01-2014 13:08:38,En plazo de licitación,
29-01-2014 12:51:48,En plazo de licitación,
29-01-2014 12:51:48,En plazo de licitación,
12-12-2013 15:45:35,En plazo de licitación,
12-12-2013 14:44:35,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:28:51,En plazo de licitación,
