21-02-2012 10:07:44,Formalización,
21-02-2012 10:04:15,Formalización,"Se ha vuelto a colgar la Resolución de Adjudicación debido a un error, pues donde dice &quot;Adjudicar el contrato de servicios relativo a la limpieza de las Oficinas de Empleo de la provincia de Albacete durante 2012&quot;, debe decir &quot;Adjudicar el contrato de servicios relativo a la Vigilancia y Seguridad del Centro Nacional de Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de Guadalajara durante 2012,&quot;."
01-02-2012 10:29:36,Formalización,
04-01-2012 13:43:27,Adjudicado,
02-01-2012 10:14:52,Adjudicado,
29-12-2011 12:16:57,Pendiente de Adjudicación,
01-12-2011 11:46:45,En plazo de licitación,Se han rellenado varios campos relativos a información sobre la licitación.
30-11-2011 11:22:12,En plazo de licitación,Se ha añadido un teléfono y dirección de correo electrónico de contacto
29-11-2011 12:59:21,En plazo de licitación,"SE HA CORREGIDO UN ERROR EN EL PLIEGO DE PRESCRIPCIONES TÉCNICAS: EL HORARIO CORRECTO DE PRESTACIÓN DEL SERVICIO ES 24 HORAS AL DÍA, TODOS LOS DÍAS DEL AÑO."
28-11-2011 13:00:07,En plazo de licitación,
28-11-2011 12:58:04,En plazo de licitación,
