09-04-2014 18:10:35,Formalización,
09-04-2014 18:05:31,Formalización,
09-04-2014 18:03:33,Formalización,
09-04-2014 18:01:28,Formalización,
24-03-2014 18:06:40,Adjudicado,
24-03-2014 18:05:37,Adjudicado,
24-03-2014 18:04:51,Pendiente de Adjudicación,
17-03-2014 10:32:48,Pendiente de Adjudicación,
14-03-2014 14:14:09,Pendiente de Adjudicación,
11-03-2014 17:21:28,Pendiente de Adjudicación,
04-03-2014 08:59:50,En plazo de licitación,
25-02-2014 11:59:14,En plazo de licitación,
25-02-2014 11:57:01,En plazo de licitación,
24-02-2014 08:56:18,En plazo de licitación,
