09-01-2013 10:19:25,Formalización,
09-01-2013 10:18:56,Adjudicado,
30-11-2012 14:05:07,Adjudicado,
27-11-2012 14:07:09,Adjudicado,
27-11-2012 14:06:28,Pendiente de Adjudicación,
16-11-2012 10:59:27,Pendiente de Adjudicación,
16-11-2012 10:58:08,Pendiente de Adjudicación,
17-10-2012 12:19:30,Pendiente de Adjudicación,
17-10-2012 12:15:19,Pendiente de Adjudicación,
17-10-2012 12:13:14,Pendiente de Adjudicación,
17-10-2012 12:11:00,Pendiente de Adjudicación,
17-10-2012 12:08:47,Pendiente de Adjudicación,
17-10-2012 12:04:00,Pendiente de Adjudicación,
01-10-2012 09:41:27,Pendiente de Adjudicación,
18-09-2012 13:50:03,Pendiente de Adjudicación,
13-09-2012 14:18:22,En plazo de licitación,
13-09-2012 14:11:17,En plazo de licitación,
13-09-2012 14:08:13,En plazo de licitación,
12-09-2012 13:36:59,En plazo de licitación,
27-08-2012 08:33:18,En plazo de licitación,
14-08-2012 08:12:15,En plazo de licitación,
09-08-2012 09:34:51,En plazo de licitación,
