17-03-2014 08:29:50,Formalización,
17-03-2014 08:29:19,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO EN EL DIARIO OFICIAL DE CASTILLA-LA MANCHA
28-02-2014 11:54:36,Adjudicado,
28-02-2014 11:54:07,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
10-12-2013 11:44:03,Pendiente de Adjudicación,
03-12-2013 08:51:52,Pendiente de Adjudicación,
28-11-2013 15:21:08,Pendiente de Adjudicación,
23-09-2013 10:19:24,Pendiente de Adjudicación,
16-09-2013 14:53:28,Pendiente de Adjudicación,
16-09-2013 14:53:27,Pendiente de Adjudicación,
16-09-2013 14:50:24,Pendiente de Adjudicación,
16-09-2013 14:50:24,Pendiente de Adjudicación,
16-09-2013 14:37:01,Pendiente de Adjudicación,
16-09-2013 14:37:01,Pendiente de Adjudicación,
16-09-2013 12:26:17,Pendiente de Adjudicación,
16-09-2013 12:22:45,Pendiente de Adjudicación,
16-09-2013 12:22:45,Pendiente de Adjudicación,
16-09-2013 12:20:37,Pendiente de Adjudicación,
16-09-2013 12:16:35,Pendiente de Adjudicación,
16-09-2013 12:16:35,Pendiente de Adjudicación,
12-09-2013 13:17:33,Pendiente de Adjudicación,
12-09-2013 12:47:25,Pendiente de Adjudicación,
12-09-2013 12:32:26,Pendiente de Adjudicación,
12-09-2013 12:32:26,Pendiente de Adjudicación,
12-09-2013 12:28:12,Pendiente de Adjudicación,
12-09-2013 12:28:12,Pendiente de Adjudicación,
28-08-2013 09:36:00,Pendiente de Adjudicación,
15-07-2013 08:42:35,En plazo de licitación,
