28-11-2014 10:00:44,Formalización,
28-11-2014 09:59:36,Adjudicado,
12-11-2014 13:53:01,Adjudicado,
12-11-2014 13:51:19,Pendiente de Adjudicación,
16-09-2014 16:27:12,Pendiente de Adjudicación,
03-09-2014 15:19:38,Pendiente de Adjudicación,
03-09-2014 15:18:42,Pendiente de Adjudicación,
01-09-2014 13:33:21,Pendiente de Adjudicación,
01-07-2014 09:03:47,Pendiente de Adjudicación,
18-06-2014 10:07:59,Pendiente de Adjudicación,
17-06-2014 13:27:11,Pendiente de Adjudicación,
10-06-2014 19:09:33,Pendiente de Adjudicación,
12-05-2014 12:46:14,En plazo de licitación,
