02-02-2012 11:01:54,Formalización,PUBLICACION EN DOCM RESOLUCION FORMALIZACIÓN CONTRATO SC 40/11
26-10-2011 12:54:41,Formalización,Se publica anuncio formalización en pdf.
26-10-2011 12:49:41,Formalización,Se publica en el Perfil del Contratante Anuncio de Formalización Expte. SC 40/2011
26-10-2011 10:47:21,Formalización,
26-10-2011 10:43:35,Formalización,
08-09-2011 12:42:12,Adjudicado,"La formalización del contrato deberá efectuarse no más tarde de los quince hábiles siguientes a aquél en que se reciba la notificación de la adjudicación, en la forma prevista en el artículo 135.4 LCSP"
08-09-2011 12:34:47,Adjudicado,
08-09-2011 12:34:06,Pendiente de Adjudicación,
02-08-2011 08:14:08,En plazo de licitación,
01-08-2011 11:55:05,En plazo de licitación,
01-08-2011 11:16:50,En plazo de licitación,
19-07-2011 14:39:25,En plazo de licitación,
