30-01-2014 10:20:57,Formalización,
24-01-2014 10:23:01,Formalización,
24-01-2014 10:22:24,Adjudicado,
11-12-2013 12:12:05,Adjudicado,
11-12-2013 12:10:07,Pendiente de Adjudicación,
11-12-2013 12:08:19,Pendiente de Adjudicación,
11-12-2013 12:02:34,Pendiente de Adjudicación,
11-12-2013 11:59:35,Pendiente de Adjudicación,
15-11-2013 13:31:56,Pendiente de Adjudicación,
12-11-2013 17:46:13,Pendiente de Adjudicación,
12-11-2013 17:42:00,Pendiente de Adjudicación,
12-11-2013 17:36:39,Pendiente de Adjudicación,
11-11-2013 14:03:52,Pendiente de Adjudicación,
16-10-2013 09:30:56,En plazo de licitación,
09-10-2013 09:15:03,En plazo de licitación,
03-10-2013 14:13:08,En plazo de licitación,
03-10-2013 14:10:18,En plazo de licitación,
25-09-2013 10:44:08,En plazo de licitación,
