23-06-2014 08:48:55,Formalización,
23-06-2014 08:47:48,Adjudicado,ANUNCIO FORMALIZACION DOCM
09-05-2014 14:17:04,Adjudicado,
09-05-2014 14:16:05,Pendiente de Adjudicación,RESOLUCION ADJUDICACION 2702TO14SER006
08-04-2014 09:36:11,Pendiente de Adjudicación,
02-04-2014 08:42:00,Pendiente de Adjudicación,
18-03-2014 11:01:38,En plazo de licitación,CORRECCIÓN ERRORES FECHA PRIMER ACTO PÚBLICO
11-03-2014 09:23:54,En plazo de licitación,FECHAS ACTOS PUBLICOS
07-03-2014 13:50:37,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS MESA
04-03-2014 09:30:02,En plazo de licitación,
