16-12-2014 09:01:32,Formalización,
16-12-2014 09:00:39,Adjudicado,
12-11-2014 13:43:04,Adjudicado,
12-11-2014 13:39:40,Pendiente de Adjudicación,
16-09-2014 16:26:43,Pendiente de Adjudicación,
03-09-2014 15:16:20,Pendiente de Adjudicación,
03-09-2014 15:15:25,Pendiente de Adjudicación,
03-09-2014 15:13:20,Pendiente de Adjudicación,
01-09-2014 13:33:39,Pendiente de Adjudicación,
01-07-2014 09:03:29,Pendiente de Adjudicación,
18-06-2014 10:06:16,Pendiente de Adjudicación,
17-06-2014 13:23:54,Pendiente de Adjudicación,
10-06-2014 19:06:17,Pendiente de Adjudicación,
12-05-2014 10:58:14,En plazo de licitación,
