27-03-2014 14:24:05,Adjudicado,
27-03-2014 14:23:35,Pendiente de Adjudicación,Resolución de adjudicación
05-03-2014 10:23:23,Pendiente de Adjudicación,Acta de la reunion de la Mesa de Contratacion de 03-03-2014
26-02-2014 18:56:09,Pendiente de Adjudicación,
26-02-2014 15:12:48,Pendiente de Adjudicación,"Acta de la reunion de la Mesa de Contratacion de 24-02-2014, apertura de Sobres número 1"
19-02-2014 15:13:53,Pendiente de Adjudicación,"Convocatoria Mesa de Contratación.
Apertura de Sobres 1: 24-02-2014, 10:00 horas.
Acto público de apertura de Sobres 2: 03-03-2014, 10:00 horas"
19-02-2014 15:10:24,Pendiente de Adjudicación,"Convocatoria Mesa de Contratación.
Apertura de Sobres 1: 24-02-2014, 10:00 horas.
Acto público de apertura de Sobres 2: 03-03-2014, 10:00 horas"
19-02-2014 10:08:41,Pendiente de Adjudicación,
03-02-2014 10:45:15,En plazo de licitación,"DOCM de 3 de febrero de 2014, nuevo plazo para presentar solicitudes, 15 días naturales a partir de la publicación en el Diario."
27-01-2014 10:54:23,En plazo de licitación,Resolucion subsanacion error material y nuevo plazo para presentar solicitudes
17-12-2013 10:39:45,En plazo de licitación,Fecha límite de presentación de proposiciones: 27 de diciembre de 2013
09-12-2013 11:15:03,En plazo de licitación,
09-12-2013 10:25:17,En plazo de licitación,
