11-10-2012 14:34:46,Formalización,
26-09-2012 10:06:12,Formalización,
26-09-2012 09:28:25,Formalización,
18-09-2012 14:05:38,Formalización,
18-09-2012 14:04:00,Formalización,
18-09-2012 13:51:50,Formalización,
13-09-2012 14:13:11,Adjudicado,
23-07-2012 15:09:27,Ajudicado Parcial,
23-07-2012 15:08:59,Pendiente de Adjudicación,
12-06-2012 13:10:05,Pendiente de Adjudicación,
12-06-2012 13:08:12,Pendiente de Adjudicación,
12-06-2012 13:06:19,Pendiente de Adjudicación,
12-06-2012 13:04:23,Pendiente de Adjudicación,
12-06-2012 13:02:10,Pendiente de Adjudicación,
12-06-2012 12:40:06,Pendiente de Adjudicación,
12-06-2012 12:38:27,Pendiente de Adjudicación,
12-06-2012 12:36:58,Pendiente de Adjudicación,
12-06-2012 12:35:24,Pendiente de Adjudicación,
12-06-2012 12:33:22,Pendiente de Adjudicación,
12-06-2012 12:30:09,Pendiente de Adjudicación,
12-06-2012 12:28:05,Pendiente de Adjudicación,
12-06-2012 12:25:54,Pendiente de Adjudicación,
12-06-2012 12:23:49,Pendiente de Adjudicación,
12-06-2012 12:17:02,Pendiente de Adjudicación,
22-05-2012 11:58:47,Pendiente de Adjudicación,
14-05-2012 09:13:26,Pendiente de Adjudicación,
25-04-2012 08:34:49,En plazo de licitación,
20-04-2012 14:30:30,En plazo de licitación,"Detectada omisión en el anexo I del PCAP, el mismo se completará con el texto recogido en el punto tercero de la letra h)de la cláusula 18.1 del PCAP"
20-04-2012 09:02:52,En plazo de licitación,
17-04-2012 09:55:04,En plazo de licitación,Se ha actualizado el documento de ayuda pues el inicial contenía alguna errata no relevante.
13-04-2012 09:42:24,En plazo de licitación,
