14-08-2014 08:49:50,Formalización,
14-08-2014 08:49:37,Adjudicado,
08-08-2014 08:50:13,Adjudicado,
08-08-2014 08:49:58,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
11-04-2014 13:51:10,Pendiente de Adjudicación,
11-04-2014 13:51:10,Pendiente de Adjudicación,
11-04-2014 13:50:29,Pendiente de Adjudicación,
11-04-2014 13:50:29,Pendiente de Adjudicación,
11-04-2014 13:48:39,Pendiente de Adjudicación,
11-04-2014 13:48:39,Pendiente de Adjudicación,
11-04-2014 13:44:48,Pendiente de Adjudicación,
11-04-2014 13:44:48,Pendiente de Adjudicación,
11-04-2014 13:40:27,Pendiente de Adjudicación,
11-04-2014 13:40:27,Pendiente de Adjudicación,
08-04-2014 13:13:56,Pendiente de Adjudicación,
28-02-2014 14:25:31,Pendiente de Adjudicación,
19-02-2014 16:56:20,Pendiente de Adjudicación,
19-02-2014 16:56:20,Pendiente de Adjudicación,
19-02-2014 16:55:22,Pendiente de Adjudicación,
19-02-2014 16:55:22,Pendiente de Adjudicación,
19-02-2014 16:54:44,Pendiente de Adjudicación,
19-02-2014 16:54:44,Pendiente de Adjudicación,
19-02-2014 16:53:04,Pendiente de Adjudicación,
19-02-2014 16:53:04,Pendiente de Adjudicación,
19-02-2014 16:12:50,Pendiente de Adjudicación,
19-02-2014 16:12:50,Pendiente de Adjudicación,
19-02-2014 16:10:01,Pendiente de Adjudicación,
19-02-2014 16:10:01,Pendiente de Adjudicación,
11-02-2014 15:13:14,Pendiente de Adjudicación,
12-12-2013 14:37:22,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:26:39,En plazo de licitación,
