27-11-2013 11:24:49,Renuncia/Desistimiento,
27-11-2013 11:22:05,Pendiente de Adjudicación,
11-06-2013 13:53:43,Pendiente de Adjudicación,
11-06-2013 12:42:05,Pendiente de Adjudicación,
11-06-2013 12:42:05,Pendiente de Adjudicación,
11-06-2013 12:00:23,Pendiente de Adjudicación,
07-06-2013 11:11:44,Pendiente de Adjudicación,
04-06-2013 15:04:34,Pendiente de Adjudicación,
24-05-2013 13:12:04,Pendiente de Adjudicación,
24-05-2013 13:12:04,Pendiente de Adjudicación,
24-05-2013 13:11:28,Pendiente de Adjudicación,
24-05-2013 13:11:28,Pendiente de Adjudicación,
17-05-2013 09:42:39,Pendiente de Adjudicación,
17-05-2013 09:26:01,Pendiente de Adjudicación,
07-05-2013 09:33:50,Pendiente de Adjudicación,
18-04-2013 09:14:12,En plazo de licitación,
