25-08-2014 08:39:10,Formalización,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
25-08-2014 08:37:20,Formalización,
08-08-2014 08:51:57,Adjudicado,
08-08-2014 08:51:44,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
16-05-2014 13:55:06,Pendiente de Adjudicación,
16-05-2014 13:53:41,Pendiente de Adjudicación,
16-05-2014 13:53:07,Pendiente de Adjudicación,
16-05-2014 13:51:52,Pendiente de Adjudicación,
28-02-2014 14:26:29,Pendiente de Adjudicación,
28-02-2014 14:26:29,Pendiente de Adjudicación,
28-02-2014 14:24:25,Pendiente de Adjudicación,
28-02-2014 14:24:25,Pendiente de Adjudicación,
19-02-2014 16:53:43,Pendiente de Adjudicación,
19-02-2014 16:53:43,Pendiente de Adjudicación,
19-02-2014 16:52:35,Pendiente de Adjudicación,
19-02-2014 16:52:35,Pendiente de Adjudicación,
19-02-2014 16:50:58,Pendiente de Adjudicación,
19-02-2014 16:50:58,Pendiente de Adjudicación,
19-02-2014 16:07:45,Pendiente de Adjudicación,
11-02-2014 15:18:55,Pendiente de Adjudicación,
17-12-2013 09:18:10,En plazo de licitación,
