23-06-2014 11:22:25,Formalización,
23-06-2014 11:22:10,Adjudicado,
23-05-2014 10:28:29,Adjudicado,
23-05-2014 10:28:06,Pendiente de Adjudicación,SE HACE PUBLICA LA RESOLUCIÓN DE ADJUDICACION
28-03-2014 12:09:42,Pendiente de Adjudicación,
28-03-2014 12:05:14,Pendiente de Adjudicación,
28-03-2014 12:05:14,Pendiente de Adjudicación,
24-03-2014 11:42:03,Pendiente de Adjudicación,
20-12-2013 13:35:51,Pendiente de Adjudicación,
20-12-2013 13:35:51,Pendiente de Adjudicación,
20-12-2013 13:27:21,Pendiente de Adjudicación,
20-12-2013 13:27:21,Pendiente de Adjudicación,
17-12-2013 14:31:51,Pendiente de Adjudicación,
17-12-2013 14:31:50,Pendiente de Adjudicación,
17-12-2013 14:31:06,Pendiente de Adjudicación,
17-12-2013 14:31:05,Pendiente de Adjudicación,
17-12-2013 14:23:38,Pendiente de Adjudicación,
17-12-2013 14:18:34,Pendiente de Adjudicación,
16-12-2013 14:37:34,Pendiente de Adjudicación,
16-12-2013 14:37:33,Pendiente de Adjudicación,
16-12-2013 14:36:44,Pendiente de Adjudicación,
16-12-2013 14:36:44,Pendiente de Adjudicación,
16-12-2013 14:34:07,Pendiente de Adjudicación,
16-12-2013 14:34:07,Pendiente de Adjudicación,
13-12-2013 08:50:41,Pendiente de Adjudicación,
15-10-2013 09:40:30,En plazo de licitación,SE HACE PUBLICA NOATA ACLARATORIA
14-10-2013 12:49:15,En plazo de licitación,SE HACE PUBLICA NOTA ACLARATORIA
03-10-2013 12:03:02,En plazo de licitación,"SE HACE CONSTAR QUE SE HA INCORPORADO EL FICHERO &quot;PROYECTO PARTE 7 BIS&quot;, AL MISMO TIEMPO QUE SE PONE EN CONOCIMIENTO DE LOS LICITADORES INTERESADOS QUE LOS FICHEROS &quot;PROYECTO PARTE 9 Y PARTE 10&quot; CONTIENEN IDÉNTICA INFORMACION."
02-10-2013 12:08:07,En plazo de licitación,
02-10-2013 11:11:52,Adjudicado Negociado Sin Publicidad,
