23-10-2013 08:43:41,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
10-09-2013 12:32:37,Adjudicado,
10-09-2013 12:31:55,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
18-06-2013 07:39:03,Pendiente de Adjudicación,NOTIFICACION BAJA DESPROPORCIONADA O ANORMAL
14-06-2013 13:12:06,Pendiente de Adjudicación,
07-06-2013 10:31:43,Pendiente de Adjudicación,
29-04-2013 15:05:10,Pendiente de Adjudicación,
29-04-2013 15:05:09,Pendiente de Adjudicación,
29-04-2013 15:04:41,Pendiente de Adjudicación,
29-04-2013 15:04:41,Pendiente de Adjudicación,
29-04-2013 14:51:53,Pendiente de Adjudicación,
29-04-2013 14:51:53,Pendiente de Adjudicación,
29-04-2013 14:51:24,Pendiente de Adjudicación,
29-04-2013 14:51:24,Pendiente de Adjudicación,
29-04-2013 14:50:07,Pendiente de Adjudicación,
29-04-2013 14:50:06,Pendiente de Adjudicación,
29-04-2013 14:49:42,Pendiente de Adjudicación,
29-04-2013 14:49:42,Pendiente de Adjudicación,
29-04-2013 14:49:14,Pendiente de Adjudicación,
29-04-2013 14:49:13,Pendiente de Adjudicación,
29-04-2013 14:48:46,Pendiente de Adjudicación,
29-04-2013 14:48:46,Pendiente de Adjudicación,
29-04-2013 14:47:56,Pendiente de Adjudicación,
29-04-2013 14:47:56,Pendiente de Adjudicación,
23-04-2013 12:53:44,Pendiente de Adjudicación,
23-04-2013 12:53:43,Pendiente de Adjudicación,
23-04-2013 12:53:16,Pendiente de Adjudicación,
23-04-2013 12:53:16,Pendiente de Adjudicación,
23-04-2013 12:52:43,Pendiente de Adjudicación,
23-04-2013 12:52:43,Pendiente de Adjudicación,
23-04-2013 12:52:16,Pendiente de Adjudicación,
23-04-2013 12:52:16,Pendiente de Adjudicación,
23-04-2013 12:51:41,Pendiente de Adjudicación,
23-04-2013 12:51:41,Pendiente de Adjudicación,
23-04-2013 12:51:07,Pendiente de Adjudicación,
23-04-2013 12:51:07,Pendiente de Adjudicación,
23-04-2013 12:50:12,Pendiente de Adjudicación,
23-04-2013 12:50:12,Pendiente de Adjudicación,
23-04-2013 12:49:15,Pendiente de Adjudicación,
23-04-2013 12:49:15,Pendiente de Adjudicación,
23-04-2013 12:48:36,Pendiente de Adjudicación,
23-04-2013 12:48:36,Pendiente de Adjudicación,
23-04-2013 12:47:46,Pendiente de Adjudicación,
23-04-2013 12:47:46,Pendiente de Adjudicación,
23-04-2013 12:47:01,Pendiente de Adjudicación,
23-04-2013 12:47:01,Pendiente de Adjudicación,
22-04-2013 15:08:43,Pendiente de Adjudicación,
05-04-2013 09:25:46,Pendiente de Adjudicación,
22-03-2013 13:08:33,En plazo de licitación,
22-03-2013 13:08:33,En plazo de licitación,
22-03-2013 13:08:00,En plazo de licitación,
22-03-2013 13:07:59,En plazo de licitación,
27-02-2013 09:29:29,En plazo de licitación,
