02-10-2014 10:09:29,Formalización,
27-11-2013 13:26:58,Adjudicado,
18-09-2013 13:07:15,Pendiente de Adjudicación,
18-09-2013 12:34:15,Pendiente de Adjudicación,
18-09-2013 12:21:44,Pendiente de Adjudicación,
18-09-2013 12:08:31,Pendiente de Adjudicación,
18-09-2013 12:03:45,Pendiente de Adjudicación,
18-09-2013 11:48:00,Pendiente de Adjudicación,
18-09-2013 11:38:54,Pendiente de Adjudicación,
18-09-2013 11:21:43,Pendiente de Adjudicación,
18-09-2013 11:06:45,Pendiente de Adjudicación,
18-09-2013 10:59:40,Pendiente de Adjudicación,
18-09-2013 10:51:07,Pendiente de Adjudicación,
18-09-2013 10:32:31,Pendiente de Adjudicación,
18-09-2013 10:23:25,Pendiente de Adjudicación,
18-09-2013 10:18:22,Pendiente de Adjudicación,
18-09-2013 10:04:27,Pendiente de Adjudicación,
17-09-2013 08:37:52,Pendiente de Adjudicación,
28-08-2013 09:34:52,Pendiente de Adjudicación,
19-07-2013 11:59:25,Pendiente de Adjudicación,PUBLICADO ACUERDOS DE EXCLUSION
18-07-2013 10:59:18,Pendiente de Adjudicación,
10-07-2013 10:30:41,Pendiente de Adjudicación,
28-06-2013 09:38:47,Pendiente de Adjudicación,
19-06-2013 13:48:28,En plazo de licitación,
19-06-2013 13:46:05,En plazo de licitación,
19-06-2013 13:24:30,En plazo de licitación,
19-06-2013 13:19:03,En plazo de licitación,
19-06-2013 13:12:44,En plazo de licitación,SE HA MODIFICADO EL MODELO DE PRESENTACIÓN DE LA OFERTA ECONOMICA PARA QUE SEA ACCESIBLE A TODAS LAS VERSIONES DE OFFICE
19-06-2013 12:33:40,En plazo de licitación,
19-06-2013 09:49:17,En plazo de licitación,
16-05-2013 14:38:54,En plazo de licitación,
15-05-2013 09:09:24,En plazo de licitación,
14-05-2013 09:28:55,En plazo de licitación,
10-05-2013 09:31:30,En plazo de licitación,
