20-05-2013 08:44:37,Formalización,
20-05-2013 08:43:58,Adjudicado,
20-05-2013 08:40:31,Adjudicado,
11-04-2013 17:27:55,Adjudicado,
11-04-2013 14:05:26,Adjudicado,
11-04-2013 14:04:26,Adjudicado,
11-04-2013 14:03:06,Pendiente de Adjudicación,
11-04-2013 14:01:17,Pendiente de Adjudicación,
11-04-2013 14:00:00,Pendiente de Adjudicación,
08-04-2013 10:00:28,Pendiente de Adjudicación,
05-04-2013 14:14:11,Pendiente de Adjudicación,
26-03-2013 15:06:48,Pendiente de Adjudicación,
25-03-2013 14:35:29,Pendiente de Adjudicación,
04-03-2013 08:58:10,En plazo de licitación,
