23-09-2014 07:03:10,Formalización,
23-09-2014 07:02:45,Adjudicado,RESOLUCION DE FORMALIZACION CONTRATO.
07-08-2014 13:33:56,Adjudicado,
07-08-2014 13:33:34,Pendiente de Adjudicación,
07-08-2014 12:01:28,Pendiente de Adjudicación,"EXCLUSIÓN MERVILAB, ELIMINADO POR ERROR"
07-08-2014 11:54:39,Pendiente de Adjudicación,
07-08-2014 11:46:29,Pendiente de Adjudicación,"EXCLUSIÓN BIOMERIEUX ESPAÑA, S.A."
07-08-2014 10:36:25,Pendiente de Adjudicación,EXCLUSIÓN FISHER SClENTlFlC
07-08-2014 10:35:12,Pendiente de Adjudicación,EXCLUSION MERVILAB
14-07-2014 11:07:51,Pendiente de Adjudicación,
25-06-2014 09:45:25,En plazo de licitación,FECHA ACTO PUBLICO 2702TO14SUM007
20-06-2014 12:31:40,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS MESA
13-06-2014 12:32:14,En plazo de licitación,Plantilla oferta económica
13-06-2014 10:29:09,En plazo de licitación,PPT.
13-06-2014 10:26:23,En plazo de licitación,Publica. anuncio de licitación reactivos quimicos en DOCM. 113
13-06-2014 10:20:05,En plazo de licitación,
