04-10-2012 08:46:29,Formalización,
04-10-2012 08:45:34,Formalización,PUBLICACION RESOLUCION FORMALIZACION DOCM. DE 4/10/12
04-10-2012 08:43:26,Formalización,
22-08-2012 13:44:05,Adjudicado,
22-08-2012 13:42:41,Pendiente de Adjudicación,RESOLUCION DE ADJUDICACIÓN
13-07-2012 14:42:30,Pendiente de Adjudicación,
06-07-2012 11:14:33,En plazo de licitación,PCAP SC 31/12 CORREGIDO
03-07-2012 15:02:08,En plazo de licitación,NUEVO MODELO DE PCAP DE SUMINISTROS
02-07-2012 13:54:52,En plazo de licitación,Publicación fecha acto público apertura proposición económica.
02-07-2012 13:49:50,En plazo de licitación,"Resolcuión designación miembros de mesa 
y Fechas actos públicos"
27-06-2012 08:43:43,En plazo de licitación,
27-06-2012 08:40:48,En plazo de licitación,PUBL. ANUNCIO LICITACIÓN DOCM. Nº 125 DE 27-6-12
27-06-2012 08:32:12,En plazo de licitación,
