03-02-2015 12:05:57,Formalización,
03-02-2015 12:03:54,Adjudicado,Resolución adjudicación transporte escolar Toledo cursos 2014 a 2018 lote 12
04-12-2014 13:00:21,Adjudicado,
04-12-2014 12:57:46,Adjudicado,"Anuncios de adjudicación Diario Oficial de la Unión Europea, Diario Oficial de Castilla-La Mancha y BOE, transporte escolar Toledo 2014 a 2018"
04-12-2014 12:52:10,Adjudicado,Resoluciones de adjudicación lotes 124 y 145 servicio de transporte escolar Toledo. Cursos 2014 a 2018
11-11-2014 18:35:52,Adjudicado,Resolución renuncia lote 17
09-09-2014 14:07:01,Adjudicado,
09-09-2014 14:06:45,Ajudicado Parcial,"Resolución adjudicación transporte escolar Toledo cursos 2014 a 2018, lote 145"
04-09-2014 13:13:12,Ajudicado Parcial,"Resolución adjudicación transporte escolar Toledo cursos 2014 a 2018, lote 124"
04-09-2014 12:55:16,Ajudicado Parcial,Resolución adjudicación transporte escolar Toledo cursos 2014 a 2018 lote 124
26-08-2014 18:50:41,Ajudicado Parcial,"Resoluciones adjudicación transporte escolar Toledo cursos 2014 a 2018, lotes 15 y 34"
19-08-2014 15:01:30,Ajudicado Parcial,Resolución declaración desierto del LOTE 8 transporte escolar Toledo cursos 2014 a 2018
19-08-2014 14:59:39,Ajudicado Parcial,Resolución desistimiento lote 8 licitador Antonio Mangas Rico
18-08-2014 14:25:21,Ajudicado Parcial,"Resoluciones adjudicación transporte escolar toledo cursos 2014 a 2018, lotes 71, 72, 73, 74, 75, 76, 78, 79, 80, 82, 83, 84, 86, 87, 88, 89, 90, 91, 92, 99, 100, 101, 102, 103, 104, 106, 107, 109, 110, 111, 119, 120, 121, 122, 125, 131, 132, 133, 134, 138, 140, 141, 142, 143, 147, 148, 150, 152, 153, 154, 155, 156, 158 y 159"
18-08-2014 14:03:41,Ajudicado Parcial,"Resoluciones adjudicación transporte escolar Toledo curso 2014 a 2018, lotes 1, 5, 6, 7, 10, 11, 12, 14, 17, 18, 22, 24, 26, 28, 30, 31, 32, 36, 39, 47, 48, 49, 50, 54, 55, 58, 63, 65, 66, 67, 68, 69 y 70"
12-08-2014 14:29:06,Ajudicado Parcial,
12-08-2014 14:27:28,Pendiente de Adjudicación,"Resoluciones adjudicación transporte escolar Toledo cursos 2014 a 2018, lotes 2, 3, 4, 9, 13, 16, 19, 20, 21, 23, 25, 27, 29, 33, 35, 37, 38, 40, 41, 42, 43, 44, 45, 46, 51, 52, 53, 56, 57, 59, 60, 61, 62, 64, 77, 81, 85, 93, 94, 95, 96, 97, 98, 105, 108, 112, 113, 114, 115, 116, 117, 118, 123, 126, 127, 128, 129, 130, 135, 136, 137, 139, 144, 146, 149, 151 y 157"
18-07-2014 15:35:16,Pendiente de Adjudicación,RESOLUCION DESISTIMIENTO LOTE 152 HERMANOS VAQUERO S.A
