16-04-2013 11:36:14,Formalización,
16-04-2013 11:36:12,Formalización,
03-04-2013 12:31:17,Formalización,
03-04-2013 12:31:12,Formalización,
03-04-2013 12:30:26,Formalización,
03-04-2013 12:30:03,Formalización,
03-04-2013 12:26:05,Formalización,
03-04-2013 12:25:51,Adjudicado,
03-04-2013 12:25:50,Adjudicado,
11-02-2013 12:01:21,Adjudicado,
11-02-2013 12:00:17,Pendiente de Adjudicación,
11-02-2013 11:58:32,Pendiente de Adjudicación,
11-02-2013 11:57:02,Pendiente de Adjudicación,
21-01-2013 16:20:06,Pendiente de Adjudicación,
21-01-2013 16:03:30,Pendiente de Adjudicación,
24-11-2012 11:44:34,En plazo de licitación,
