22-04-2013 07:45:36,Adjudicado,
22-04-2013 07:45:11,Pendiente de Adjudicación,PUBLICACION ADJUDICACION EXPEDIENTE CR-CU-11-303
19-02-2013 09:34:28,Pendiente de Adjudicación,COMUNICACION BAJA DESPROPORCIONADA
15-02-2013 14:48:12,Pendiente de Adjudicación,
15-02-2013 14:47:24,Pendiente de Adjudicación,
15-02-2013 14:47:24,Pendiente de Adjudicación,
15-02-2013 14:46:48,Pendiente de Adjudicación,
15-02-2013 14:46:48,Pendiente de Adjudicación,
14-02-2013 13:42:38,Pendiente de Adjudicación,
11-02-2013 10:16:58,Pendiente de Adjudicación,
11-02-2013 09:24:50,Pendiente de Adjudicación,
11-02-2013 09:24:50,Pendiente de Adjudicación,
11-02-2013 09:24:19,Pendiente de Adjudicación,
11-02-2013 09:24:19,Pendiente de Adjudicación,
11-02-2013 09:23:22,Pendiente de Adjudicación,
11-02-2013 09:23:22,Pendiente de Adjudicación,
11-01-2013 08:53:13,Pendiente de Adjudicación,
28-11-2012 07:19:07,En plazo de licitación,
