14-04-2014 09:56:39,Formalización,
14-04-2014 09:56:18,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
27-03-2014 18:02:50,Adjudicado,
27-03-2014 18:02:22,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
11-02-2014 15:21:09,Pendiente de Adjudicación,
05-02-2014 14:19:14,En plazo de licitación,
05-02-2014 14:19:14,En plazo de licitación,
05-02-2014 14:12:15,En plazo de licitación,
05-02-2014 14:12:15,En plazo de licitación,
29-01-2014 13:58:27,En plazo de licitación,
29-01-2014 13:01:59,En plazo de licitación,
12-12-2013 15:46:06,En plazo de licitación,
12-12-2013 14:46:33,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:12:36,En plazo de licitación,
