27-02-2014 08:28:02,Formalización,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
27-02-2014 08:26:12,Formalización,
21-02-2014 12:32:34,Adjudicado,SE HACE PUBLICA LA ADJUDICACION
21-02-2014 12:27:40,Adjudicado,
09-12-2013 13:31:05,Pendiente de Adjudicación,
09-12-2013 13:28:19,Pendiente de Adjudicación,
09-12-2013 13:28:19,Pendiente de Adjudicación,
09-12-2013 13:26:01,Pendiente de Adjudicación,
09-12-2013 13:26:01,Pendiente de Adjudicación,
09-12-2013 13:25:22,Pendiente de Adjudicación,
09-12-2013 13:25:22,Pendiente de Adjudicación,
03-12-2013 09:49:16,Pendiente de Adjudicación,
03-12-2013 09:48:20,Pendiente de Adjudicación,
03-12-2013 09:48:18,Pendiente de Adjudicación,
03-12-2013 09:44:29,Pendiente de Adjudicación,
03-12-2013 09:44:29,Pendiente de Adjudicación,
03-12-2013 09:33:05,Pendiente de Adjudicación,
03-12-2013 09:33:05,Pendiente de Adjudicación,
13-11-2013 08:57:36,Pendiente de Adjudicación,
31-10-2013 13:09:13,Pendiente de Adjudicación,
31-10-2013 12:50:56,Pendiente de Adjudicación,
31-10-2013 12:50:56,Pendiente de Adjudicación,
28-10-2013 14:37:02,Pendiente de Adjudicación,
28-10-2013 14:32:12,En plazo de licitación,
30-09-2013 12:15:44,En plazo de licitación,SE HACE PUBLICA NOTA RELATIVA A LA OBTENCION DEL ESTUDIO INFORMATIVO DE ESTE EXPEDIENTE
24-09-2013 09:46:30,En plazo de licitación,
