07-07-2014 07:29:51,Formalización,
07-07-2014 07:29:30,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
11-06-2014 13:22:36,Adjudicado,
11-06-2014 13:21:31,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
17-02-2014 10:27:12,Pendiente de Adjudicación,
17-02-2014 10:27:12,Pendiente de Adjudicación,
17-02-2014 10:22:23,Pendiente de Adjudicación,
17-02-2014 10:22:23,Pendiente de Adjudicación,
10-02-2014 16:18:51,Pendiente de Adjudicación,
10-02-2014 16:18:51,Pendiente de Adjudicación,
10-02-2014 16:18:15,Pendiente de Adjudicación,
10-02-2014 16:18:15,Pendiente de Adjudicación,
10-02-2014 16:17:17,Pendiente de Adjudicación,
10-02-2014 16:17:17,Pendiente de Adjudicación,
10-02-2014 16:16:00,Pendiente de Adjudicación,
10-02-2014 16:16:00,Pendiente de Adjudicación,
10-02-2014 16:13:01,Pendiente de Adjudicación,
10-02-2014 16:13:01,Pendiente de Adjudicación,
10-02-2014 16:09:57,Pendiente de Adjudicación,
10-02-2014 16:09:57,Pendiente de Adjudicación,
23-09-2013 10:14:04,Pendiente de Adjudicación,
16-09-2013 14:47:00,Pendiente de Adjudicación,
16-09-2013 14:47:00,Pendiente de Adjudicación,
16-09-2013 14:46:02,Pendiente de Adjudicación,
16-09-2013 14:46:02,Pendiente de Adjudicación,
16-09-2013 14:45:05,Pendiente de Adjudicación,
16-09-2013 14:45:05,Pendiente de Adjudicación,
16-09-2013 14:43:31,Pendiente de Adjudicación,
16-09-2013 14:43:31,Pendiente de Adjudicación,
16-09-2013 14:42:07,Pendiente de Adjudicación,
16-09-2013 14:42:07,Pendiente de Adjudicación,
16-09-2013 14:34:35,Pendiente de Adjudicación,
16-09-2013 14:34:35,Pendiente de Adjudicación,
16-09-2013 12:19:28,Pendiente de Adjudicación,
16-09-2013 12:19:28,Pendiente de Adjudicación,
16-09-2013 12:15:16,Pendiente de Adjudicación,
16-09-2013 12:15:16,Pendiente de Adjudicación,
12-09-2013 13:13:16,Pendiente de Adjudicación,
12-09-2013 12:59:00,Pendiente de Adjudicación,
12-09-2013 12:53:09,Pendiente de Adjudicación,
12-09-2013 12:53:08,Pendiente de Adjudicación,
12-09-2013 12:49:31,Pendiente de Adjudicación,
12-09-2013 12:49:31,Pendiente de Adjudicación,
12-09-2013 12:40:37,Pendiente de Adjudicación,
12-09-2013 12:40:37,Pendiente de Adjudicación,
12-09-2013 12:31:19,Pendiente de Adjudicación,
12-09-2013 12:31:18,Pendiente de Adjudicación,
12-09-2013 12:27:03,Pendiente de Adjudicación,
12-09-2013 12:27:02,Pendiente de Adjudicación,
12-09-2013 12:23:38,Pendiente de Adjudicación,
12-09-2013 12:23:38,Pendiente de Adjudicación,
28-08-2013 09:32:25,Pendiente de Adjudicación,
17-07-2013 09:53:43,En plazo de licitación,
17-07-2013 09:52:32,En plazo de licitación,SE HA RECTIFICADO EL Nº DE EXPEDIENTE
15-07-2013 08:45:19,En plazo de licitación,
