01-07-2014 17:03:09,Adjudicado,
01-07-2014 17:02:39,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
16-05-2014 14:03:14,Pendiente de Adjudicación,
28-02-2014 14:34:53,Pendiente de Adjudicación,
28-02-2014 14:34:53,Pendiente de Adjudicación,
28-02-2014 14:34:09,Pendiente de Adjudicación,
28-02-2014 14:34:09,Pendiente de Adjudicación,
28-02-2014 14:32:24,Pendiente de Adjudicación,
28-02-2014 14:32:24,Pendiente de Adjudicación,
19-02-2014 16:59:55,Pendiente de Adjudicación,
19-02-2014 16:59:55,Pendiente de Adjudicación,
19-02-2014 16:58:38,Pendiente de Adjudicación,
19-02-2014 16:58:38,Pendiente de Adjudicación,
19-02-2014 16:41:31,Pendiente de Adjudicación,
11-02-2014 15:20:17,Pendiente de Adjudicación,
12-12-2013 14:30:30,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:09:41,En plazo de licitación,
