30-09-2014 10:07:22,Formalización,
12-08-2014 09:00:11,Formalización,
11-08-2014 08:58:22,Formalización,
01-08-2014 09:35:38,Formalización,
01-08-2014 09:33:16,Formalización,
30-06-2014 13:27:28,Adjudicado,
30-06-2014 13:27:00,Pendiente de Adjudicación,
06-05-2014 10:29:15,Pendiente de Adjudicación,
06-05-2014 10:27:47,Pendiente de Adjudicación,
29-04-2014 17:10:59,Pendiente de Adjudicación,
29-04-2014 17:10:05,Pendiente de Adjudicación,
17-03-2014 13:24:55,En plazo de licitación,
13-03-2014 12:09:40,En plazo de licitación,
13-03-2014 12:08:36,En plazo de licitación,
13-03-2014 12:07:58,En plazo de licitación,
13-03-2014 10:44:29,En plazo de licitación,
12-03-2014 08:28:08,En plazo de licitación,
07-03-2014 09:32:46,En plazo de licitación,
