22-10-2013 10:57:12,Formalización,
22-10-2013 10:47:00,Adjudicado,
26-09-2013 13:06:29,Adjudicado,
26-09-2013 13:05:48,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:00:53,Pendiente de Adjudicación,
30-07-2013 12:41:00,Pendiente de Adjudicación,
19-07-2013 13:49:31,Pendiente de Adjudicación,
19-07-2013 13:47:06,Pendiente de Adjudicación,
19-07-2013 13:45:05,Pendiente de Adjudicación,
19-07-2013 13:45:05,Pendiente de Adjudicación,
16-07-2013 10:04:07,Pendiente de Adjudicación,
16-07-2013 10:04:07,Pendiente de Adjudicación,
16-07-2013 09:39:33,Pendiente de Adjudicación,
16-07-2013 09:39:33,Pendiente de Adjudicación,
15-07-2013 14:58:47,Pendiente de Adjudicación,
15-07-2013 14:58:46,Pendiente de Adjudicación,
15-07-2013 14:57:41,Pendiente de Adjudicación,
15-07-2013 14:57:41,Pendiente de Adjudicación,
15-07-2013 14:55:10,Pendiente de Adjudicación,
15-07-2013 14:55:10,Pendiente de Adjudicación,
15-07-2013 14:54:00,Pendiente de Adjudicación,
15-07-2013 14:53:57,Pendiente de Adjudicación,
03-07-2013 15:21:08,Pendiente de Adjudicación,
21-06-2013 10:29:45,En plazo de licitación,
07-06-2013 11:06:51,En plazo de licitación,
07-06-2013 10:53:50,En plazo de licitación,
