22-10-2013 11:03:40,Formalización,
22-10-2013 10:51:57,Adjudicado,
26-09-2013 12:08:47,Adjudicado,
26-09-2013 12:05:45,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:08:12,Pendiente de Adjudicación,
30-07-2013 12:48:42,Pendiente de Adjudicación,
19-07-2013 13:32:22,Pendiente de Adjudicación,
19-07-2013 12:59:21,Pendiente de Adjudicación,
16-07-2013 09:56:02,Pendiente de Adjudicación,
16-07-2013 09:54:00,Pendiente de Adjudicación,
16-07-2013 09:53:59,Pendiente de Adjudicación,
16-07-2013 09:37:49,Pendiente de Adjudicación,
16-07-2013 09:37:49,Pendiente de Adjudicación,
16-07-2013 08:34:20,Pendiente de Adjudicación,
03-07-2013 15:23:04,Pendiente de Adjudicación,
21-06-2013 10:33:24,En plazo de licitación,
07-06-2013 10:40:20,En plazo de licitación,
