14-01-2014 13:17:43,Formalización,PUBLIC. ANUNCIO DE FORMALIZACION EN DOCM. DE 14/01/14
14-01-2014 13:15:44,Formalización,
14-01-2014 13:14:09,Formalización,PUBLICACION EN DOCLM. ANUNCIO DE FORMALIZACIÓN
30-12-2013 13:35:14,Formalización,
30-12-2013 13:34:43,Adjudicado,RESOLUCION FORMALIZACION
26-11-2013 09:07:22,Adjudicado,RESOLUCION DE ADJUDICACIÓN
26-11-2013 09:00:46,Adjudicado,
24-10-2013 08:03:47,Pendiente de Adjudicación,
24-10-2013 08:03:26,Pendiente de Adjudicación,
22-10-2013 07:48:30,En plazo de licitación,PUBLICACION CORRECCION ERRORES LICITACION DOCM. Nº 201
16-10-2013 14:11:13,En plazo de licitación,MODELO ANEXOS DEL PCAP TIPO
15-10-2013 12:51:08,En plazo de licitación,CORRECCIÓN DE ERRORES DE RESOLUCIÓN ANUNCIO DE LICITACIÓN
11-10-2013 14:07:34,En plazo de licitación,
11-10-2013 12:17:07,En plazo de licitación,FECHAS ACTOS PUBLICOS
11-10-2013 12:15:41,En plazo de licitación,FECHAS ACTOS PÚBLICOS
11-10-2013 12:14:00,En plazo de licitación,FECHAS ACTOS PÚBLICOS
11-10-2013 12:08:43,En plazo de licitación,
11-10-2013 12:03:01,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS DE MESA Y FECHAS ACTOS PÚBLICOS.
08-10-2013 08:59:09,En plazo de licitación,
