Consejería de Empleo y Economía.Guadalajara.,"Contratación durante 2012 del Servicio de Limpieza en el local de los Servicios Periféricos de Empleo y Portavoz del Gobierno, sito en  Avda. de Castilla, 7-C y en el local de la Sección de Juventud , sito en Travesía de Fernando Beladiez 1, en GUADALAJARA","40.000,00",Formalización,31-10-2011 09:02:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",RESTAURACIÓN DE DIVERSOS BIENES CULTURALES,"85.727,00",Formalización,23-07-2012 10:00:04
Consejería de Fomento. Servicios Centrales,"SELLADO DE GRIETAS EN VARIAS CARRETERAS DE LA PROVINCIA DE CUENCA","156.553,53",Formalización,07-08-2014 07:28:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","159 lotes de rutas escolares para servicio de transporte escolar en la provincia de Toledo para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018","20.991.994,80",Formalización,03-04-2014 20:46:27
Consejería de Fomento. Servicios Centrales,1702TO13SUM013. Adquisición de licencias para el desarrollo de Sistemas de Información Geográfica para la Junta de Comunidades de Castilla-La Mancha.,"88.904,75",Formalización,17-12-2013 10:26:38
Consejería de Fomento. Servicios Centrales,"1702TO14SER00005. Servicio de cafetería, comedor y explotación de máquinas expendedoras del edificio sede de la Consejería de Fomento, sito en Paseo del Cristo de la Vega, s/n en Toledo.",",00",Formalización,04-03-2014 08:47:27
Consejería de Fomento. Servicios Centrales,"1703TO13OBR002 (CR-AB-13-259) - ESTABILIZACION DE TALUDES EN LA CARRETERA CM-412, P.K. 178,200 Y 204; Y EN LA CARRETERA CM-3216, P.K. 35,800. TRAMOS: SALOBRE-ELCHE DE LA SIERRA Y PATERNA DEL MADERA-BOGARRA (ALBACETE)","423.000,00",Formalización,26-11-2013 10:37:38
Consejería de Fomento. Servicios Centrales,"1703TO13OBR003 (CR-TO-12-308) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-5001. TRAMO: HINOJOSA DE SAN VICENTE A INTERSECCION CM-5002, EL REAL DE SAN VICENTE, P.K. 17,940 AL 23,750 (TOLEDO)","1.156.612,15",Adjudicado,26-11-2013 10:16:29
Consejería de Fomento. Servicios Centrales,1703TO13OBR004 (CR-AB-13-253) - SEÑALIZACION VERTICAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE (ALBACETE),"249.000,00",Formalización,05-09-2013 07:30:05
Consejería de Fomento. Servicios Centrales,"1703TO13OBR005 (CN-TO-13-211) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4056. TRAMO: AUTOVIA A-4 - TURLEQUE. P.K. 0,000 AL 9,800 (TOLEDO)","1.653.865,59",Formalización,17-12-2013 09:18:09
Consejería de Fomento. Servicios Centrales,"1703TO13OBR006 (CR-AB-13-218) - REFUERZO DE FIRME EN LA CARRETERA CM-3218, DEL P.K. 19,900 AL 31,685. TRAMO: VALDEGANGA-BORMATE (ALBACETE).","985.000,00",Formalización,15-07-2013 08:52:44
Consejería de Fomento. Servicios Centrales,1703TO13OBR007 (CR-AB-12-252) - SEÑALIZACION HORIZONTAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE,"244.571,12",Formalización,26-11-2013 10:39:24
Consejería de Fomento. Servicios Centrales,1703TO13OBR008 (CR-CR-13-284)- RENOVACION DE SEÑALIZACION HORIZONTAL EN  CARRETERAS DE LA PROVINCIA DE CIUDAD-REAL,"329.017,14",Formalización,29-05-2013 07:21:25
Consejería de Fomento. Servicios Centrales,"1703TO13OBR009 (CR-AB-13-260) - TRATAMIENTO SUPERFICIAL MEDIANTE MICROAGLOMERADO EN FRIO EN LA CARRETERA CM-412. TRAMO: L.P. CIUDAD REAL - INT. N-322. P.K. 158,910 A 168,520 ALBACETE","318.962,35",Formalización,26-11-2013 10:34:45
Consejería de Fomento. Servicios Centrales,"1703TO13OBR010 (CN-CU-12-167)- ACONDICIONAMIENTO DE LA CARRETERA CM-200. TRAMO: HORCAJO DE SANTIAGO A TARANCON, DEL P.K. 19,000 AL 35,500 (CUENCA)","5.985.381,60",Formalización,15-07-2013 08:45:16
Consejería de Fomento. Servicios Centrales,1703TO13OBR011 (CR-GU-13-239) - REPOSICIÓN DE LA SEÑALIZACIÓN HORIZONTAL EN LA PROVINCIA DE GUADALAJARA,"472.881,78",Formalización,26-11-2013 10:28:49
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
Consejería de Fomento. Servicios Centrales,"1703TO13OBR014 (CR-CU-13-322). PROYECTO DE LAS OBRAS DE ACTUACIONES DE SEGURIDAD EN EL TUNEL DEL MONSAETE, CARRETERA CM-210. CUENCA.","199.861,70",Adjudicado Negociado Sin Publicidad,03-12-2013 15:02:43
Consejería de Fomento. Servicios Centrales,"1703TO13OBR015 (CR-GU-12-238) - REFUERZO DEL FIRME, SEÑALIZACION Y BALIZAMIENTO DE LA CM-110. TRAMO: INTERSECCION CM-1005 (TORDELLOSO) - CAÑAMARES, P.P.K.K. 53,800 - 56,700 (GUADALAJARA)","523.754,78",Adjudicado,13-06-2013 13:06:07
Consejería de Fomento. Servicios Centrales,1703TO13OBR017 (CR-GU-12-240) - RECTIFICACION DE TRAZADO Y ESTABILIZACION DE TALUD EN EL K.M. 39 DE LA CARRETERA CM-110 CERCADILLO (GUADALAJARA),"600.335,46",Formalización,01-10-2013 07:51:55
Consejería de Fomento. Servicios Centrales,1703TO13OBR018 (CR-GU-12-241) - REFUERZO DEL FIRME Y MODIFICACION DE INTERSECCION EN LA CARRETERA CM-235. TRAMO: POZO DE GUADALAJARA (GUADALAJARA),"894.457,89",Formalización,26-11-2013 10:26:38
Consejería de Fomento. Servicios Centrales,1703TO13OBR019 (CR-GU-12-242) - REFUERZO DE LA CM-227. TRAMO: POZO DE GUADALAJARA A L.P. MADRID (GUADALAJARA,"676.418,14",Formalización,26-11-2013 10:24:32
Consejería de Fomento. Servicios Centrales,1703TO13OBR020 (CR-TO-12-304) - SEÑALIZACION HORIZONTAL AÑO 2013 EN CARRETERAS AUTONÓMICAS DE LA PROVINCIA DE TOLEDO,"499.982,78",Formalización,28-06-2013 06:43:52
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Fomento. Servicios Centrales,"1703TO13OBR022 (CR-TO-12-306) - AMPLIACION DE LA PLATAFORMA Y REFUERZO DE LA CARRETERA CM-4132. TRAMO: TALAVERA DE LA REINA A MEJORADA P.K. 0,000 AL 6,618 (TOLEDO)","3.623.027,52",Formalización,26-11-2013 10:18:32
Consejería de Fomento. Servicios Centrales,"1703TO13OBR023 (CN-TO-13-212) - ACONDICIONAMIENTO DE LA CARRETERA CM-3162. TRAMO: EL TOBOSO A INTERSECCIÓN N-301, DEL P.K. 7,200 AL 11,800 (TOLEDO)","1.597.319,31",Adjudicado,26-11-2013 10:09:40
Consejería de Fomento. Servicios Centrales,"1703TO13OBR024 (CN-CU-13-178) - ACONDICIONAMIENTO DE LA CARRETERA CM-3118. P.K. 0,000 AL P.K. 8,000. TRAMO: INTERSECCION CM-3009 - VILLAR DE CAÑAS (CUENCA)","4.030.574,06",Formalización,07-10-2013 09:13:32
